"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húr","http://www.w3.org/2000/01/rdf-schema#label","Húr"
"http://hu.dbpedia.org/resource/Húr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0680x0"
"http://hu.dbpedia.org/resource/Húr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/Húr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/wikiPageID",14469
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/wikiPageRevisionID",23745345
"http://hu.dbpedia.org/resource/Húr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Húr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TarnóczyZeneiAkusztika"
"http://hu.dbpedia.org/resource/Húr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IvarVeitMűszakiAkusztika"
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Vibrating_string"
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Corde_vibrante"
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Saitenschwingung"
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Snorbølger"
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/abstract","A húr a húros hangszerek elsődleges hangképző alkatrésze. A húr kifeszített állapotban képes vékony, hajlékony szál. Anyaga leggyakrabban bél, selyem, műanyag, vagy fém lehet (a húr szó eredetileg bel-et jelentett, vö. hurka). A húros hangszer hangját a húrjai alapvetően meghatározzák, de ezen kívül függ a hangszer felépítésétől is, mivel a húr által keltett hangot a hangszer teste sugározza ki. A húrok rezgését többféleképpen is kiválthatjuk: lehet őket 
* pengetni (ujjal, kézi pengetővel vagy mechanikai szerkezettel, mint ahogy a csembalónál van), 
* ütni (ezt teszi a zongora mechanikája vagy a cimbalom esetében a cimbalomverő), 
* dörzsöléssel, vonóval gerjeszteni (mint a hegedű vagy a tekerőlant esetén). 
* Különleges eset, amikor a húrt az áramló levegő készteti rezgésre (aeolhárfa). Az állandó hangon szóló húron állóhullámok keletkeznek: a húr a szabadon lévő hossza által meghatározott periódusban rezeg. A rezgés nagysága, amplitúdója a hangerőt, a gyakorisága, frekvenciája a hangmagasságot határozza meg. A húr egyéb jellemzői, anyaga, vastagsága stb., valamint a húr zenész általi lefogása a hangszínt befolyásolják.A húr hangmagasságának beállítása (a „hangolás”) a legtöbb hangszer esetében a húr feszítettségének változtatásával történik."
"http://hu.dbpedia.org/resource/Húr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húr?oldid=23745345&ns=0"
"http://hu.dbpedia.org/resource/Húr","http://dbpedia.org/ontology/wikiPageLength",6742
"http://hu.dbpedia.org/resource/Húr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húr"
"http://hu.dbpedia.org/resource/Rezonánshúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húr"
"http://hu.wikipedia.org/wiki/Húr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húr"
