"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumkvat","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpemandarin"
"http://hu.dbpedia.org/resource/Törpemandarin","http://www.w3.org/2000/01/rdf-schema#label","Törpemandarin"
"http://hu.dbpedia.org/resource/Törpemandarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhx68"
"http://hu.dbpedia.org/resource/Törpemandarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Törpemandarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Törpemandarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Törpemandarin","http://dbpedia.org/ontology/wikiPageID",610187
"http://hu.dbpedia.org/resource/Törpemandarin","http://dbpedia.org/ontology/wikiPageRevisionID",22476181
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/name","Törpemandarin"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/wikicommons","fortunella margarita"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/binomial","Fortunella margarita"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Walter_Tennyson_Swingle"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/genus","Fortunella"
"http://hu.dbpedia.org/resource/Törpemandarin","http://hu.dbpedia.org/property/species","F. margarita"
"http://hu.dbpedia.org/resource/Törpemandarin","http://dbpedia.org/ontology/abstract","A törpemandarin vagy kínai kumkvat (Fortunella margarita) a szappanfavirágúak (Sapindales) rendjébe, a rutafélék (Rutaceae) családjának fortunella nemzetségébe tartozó növényfaj. A Fortunella nemzetség legismertebb képviselője."
"http://hu.dbpedia.org/resource/Törpemandarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpemandarin?oldid=22476181&ns=0"
"http://hu.dbpedia.org/resource/Törpemandarin","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Törpemandarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpemandarin"
"http://hu.dbpedia.org/resource/Citrus_margarita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpemandarin"
"http://hu.wikipedia.org/wiki/Törpemandarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpemandarin"
