"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Ku_Kaj-cse"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://www.w3.org/2000/01/rdf-schema#label","Ku Kaj-cse"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z58l"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://dbpedia.org/ontology/wikiPageID",719378
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://dbpedia.org/ontology/wikiPageRevisionID",22080533
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/asia/t/the_admonitions_scroll.aspx"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/kép","Gu Kaizhi.jpg"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/születésiHely",", , Kína"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/születésiIdő","ca. 344"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://hu.dbpedia.org/property/halálIdeje",406
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://dbpedia.org/ontology/abstract","Ku Kaj-cse (hagyományos kínai: 顧愷之, egyszerűsített kínai: 顾恺之, pinjin: Gù Kǎizhī, magyaros átírással: Ku Kaj-cse) kínai festő. 344 körül született Csiangszu (Jiangsu) tartomány Vuhszi (Wuxi) városában. Először 364-ben festett, Nancsing (Nanjing) városában, 366-ban hivatalnok lett, később udvari hivatalnokká nevezték ki. Költőként és kalligráfusként is ismert. A neki tulajdonított festmények selyemtekercseken maradtak fenn, melyeket jórészt külföldi múzeumokban őriznek."
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ku_Kaj-cse?oldid=22080533&ns=0"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ku_Kaj-cse"
"http://hu.dbpedia.org/resource/Gu_Kaizhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ku_Kaj-cse"
"http://hu.dbpedia.org/resource/Ku_Kajcse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ku_Kaj-cse"
"http://hu.wikipedia.org/wiki/Ku_Kaj-cse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ku_Kaj-cse"
