"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Suðuroy","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/FC_Suðuroy","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Jón_Pauli_Olsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Jón_Pauli_Olsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Nes_(Suðuroy)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Pól_Thorsteinsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Pól_Thorsteinsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Ruth_Smith","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Vágur"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/2000/01/rdf-schema#label","Vágur"
"http://hu.dbpedia.org/resource/Vágur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv4g_"
"http://hu.dbpedia.org/resource/Vágur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágur"
"http://hu.dbpedia.org/resource/Vágur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageID",268137
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageRevisionID",22961018
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/VagurIndex.htm"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/14716771@N05/tags/v%C3%A1gur"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325133158/http:/visitsuduroy.fo/uk/index.asp%3FpID=%7BC86F8DCE-548E-4F3D-9425-72B52842CD22%7D"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=02210085ed0d87aa49981d94f04bb42b"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Vagur.html"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/vagur-1.php"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palsholl.com"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/vagur.php"
"http://hu.dbpedia.org/resource/Vágur","http://xmlns.com/foaf/0.1/name","Vágur"
"http://hu.dbpedia.org/resource/Vágur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/kép","Vagur, Faroe Islands, in the winter, sunlight on slope.JPG"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/képaláírás","Vágur 2004 telén"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/név","Vágur"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/url","http://www.faroestamps.fo/%3Fsprog=&side=02210085ed0d87aa49981d94f04bb42b"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/vagur-1.php"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/vagur.php"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/alapításÉve",14
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/irányítószám","FO 900"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/régió","Suðuroy"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/dánNév","Våg"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/község","Vágur"
"http://hu.dbpedia.org/resource/Vágur","http://hu.dbpedia.org/property/sziget","Suðuroy"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/abstract","Vágur (dánul: Våg) település Feröer Suðuroy nevű szigetén, a sziget legnépesebb városa. Közigazgatásilag Vágur község székhelye."
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/postalCode","FO 900"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/status","község székhelye"
"http://hu.dbpedia.org/resource/Vágur","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Suðuroy"
