"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGLA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Alkímia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Bölcsek_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Caduceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Kategória:Alkimisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://www.w3.org/2000/01/rdf-schema#label","Alkímia"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://dbpedia.org/ontology/wikiPageID",125593
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://dbpedia.org/ontology/wikiPageRevisionID",13318806
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mágia"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://www.w3.org/2004/02/skos/core#prefLabel","Alkímia"
"http://hu.dbpedia.org/resource/Kategória:Alkímia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alkímia?oldid=13318806&ns=14"
"http://hu.dbpedia.org/resource/Magyarországi_alkímia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Spagíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Transzmutáció_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Szilf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
"http://hu.dbpedia.org/resource/Szimpátiatan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkímia"
