"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://www.w3.org/2000/01/rdf-schema#label","A Rőt Liga"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkm2"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novellák"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://dbpedia.org/ontology/wikiPageID",546398
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",23057784
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01700/01769/01769.htm"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/1661/1661-h/1661-h.htm%232"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-könyv"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://dbpedia.org/ontology/abstract","A Rőt Liga más fordításban A Vörös Hajúak Ligája (The Red-Headed League) Arthur Conan Doyle 56 Sherlock Holmes-novellájának egyike, amely először 1891 augusztusában jelent meg a The Strand Magazine-ben, illusztrációival. Az 1892-ben kiadott Sherlock Holmes kalandjai című novelláskötet harmadik történetetét alkotja."
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Rőt_Liga?oldid=23057784&ns=0"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Rőt_Liga"
"http://hu.wikipedia.org/wiki/A_Rőt_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Rőt_Liga"
