"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://www.w3.org/2000/01/rdf-schema#label","Pico Turquino"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_domborzata"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://dbpedia.org/ontology/wikiPageID",1741000
"http://hu.dbpedia.org/resource/Pico_Turquino","http://dbpedia.org/ontology/wikiPageRevisionID",23333957
"http://hu.dbpedia.org/resource/Pico_Turquino","http://xmlns.com/foaf/0.1/name","Turquino"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/hely",", Santiago de Cuba tartomány"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/kép","PicoTurquino.jpg"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/magasság",1972
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/név","Turquino"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/pozíciósTérkép","Kuba"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/térkép","Sierra Maestra -mapa rev cubana-.png"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/helyiNév","Pico Real de Turquino"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Sierra_Maestra"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://dbpedia.org/ontology/abstract","A Pico Real de Turquino, röviden Turquino Kuba legmagasabb pontja. Magassága különböző források szerint 1972 vagy 1974 méter."
"http://hu.dbpedia.org/resource/Pico_Turquino","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Pico_Turquino","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Sierra Maestra -mapa rev cubana-.png"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Santiago_de_Cuba_tartomány"
"http://hu.dbpedia.org/resource/Pico_Turquino","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Sierra_Maestra"
