"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegtű","http://www.w3.org/2000/01/rdf-schema#label","Hidegtű"
"http://hu.dbpedia.org/resource/Hidegtű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jg8"
"http://hu.dbpedia.org/resource/Hidegtű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Hidegtű","http://dbpedia.org/ontology/wikiPageID",285752
"http://hu.dbpedia.org/resource/Hidegtű","http://dbpedia.org/ontology/wikiPageRevisionID",19661715
"http://hu.dbpedia.org/resource/Hidegtű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hidegtű","http://dbpedia.org/ontology/abstract","A hidegtű vagy pusztatű mélynyomású sokszorosító grafikai eljárás. A vonalas rézmetszethez hasonló, de itt a fémlemezre nem vésővel metszik, hanem hegyes acéltűvel karcolják a rajzot, és a rézkarctól eltérően nem alkalmaznak savat a vonalak mélyítésére."
"http://hu.dbpedia.org/resource/Hidegtű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidegtű?oldid=19661715&ns=0"
"http://hu.dbpedia.org/resource/Hidegtű","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Hidegtű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidegtű"
"http://hu.dbpedia.org/resource/Pusztatű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidegtű"
"http://hu.wikipedia.org/wiki/Hidegtű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidegtű"
