"subject","predicate","object"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hogyan_adjunk_el_drogokat_a_neten_(villámgyorsan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2019-ben bemutatott német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1638072
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",21446544
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2019-ben bemutatott német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok?oldid=21446544&ns=14"
