"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://www.w3.org/2000/01/rdf-schema#label","Benkovac Fužinski"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://dbpedia.org/ontology/wikiPageID",1017486
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://dbpedia.org/ontology/wikiPageRevisionID",23497751
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuzine.hr/"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-fuzine.hr/"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://xmlns.com/foaf/0.1/name","Benkovac Fužinski"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benkovac_Fužinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
