"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1740656
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",23328667
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+wallacii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjmwfDWi7ztAhUoposKHYG3CyMQ_AUoAXoECAQQAw&biw=1467&bih=703"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-wallacii%7Ctitle="
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Fehértorkú gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/binomial","Ptilinopus wallacii"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/binomialAuthority","Gray GR, 1858"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/genus","Ptilinopus"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/species","P. wallacii"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://dbpedia.org/ontology/abstract","A fehértorkú gyümölcsgalamb (Ptilinopus wallacii) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértorkú_gyümölcsgalamb?oldid=23328667&ns=0"
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértorkú_gyümölcsgalamb"
"http://hu.wikipedia.org/wiki/Fehértorkú_gyümölcsgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Ptilinopus_wallacii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_gyümölcsgalamb"
