"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Edder_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Ramón_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Mendoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Real España labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107225
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283692
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Real España labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Real_España_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Real_España_labdarúgói?oldid=16283692&ns=14"
