"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/2000/01/rdf-schema#label","Kim Dotcom"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058l5z"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnek"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/wikiPageID",1086454
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/wikiPageRevisionID",23530800
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mega.co.nz/"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kim.com/"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kim.com"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/házastárs","Mona Verga"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/házastárs","Elizabeth Donnelly"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/kép","Kimdotcom-2014.jpg"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/név","Kim Dotcom"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/születésiHely",", Kiel"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/weboldal","http://www.kim.com/"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/wikicommons","Kim Dotcom"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/állampolgárság","német, finn"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/születésiNév","Kim Schmitz"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/álnév","Kimble, Kim Tim Jim Vestor"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://hu.dbpedia.org/property/gyermekekSzáma",5
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/abstract","Kim Dotcom (születési neve: Kim Schmitz; Kiel, Németország, 1974. január 21. –), ismert még mint Kimble és Kim Tim Jim Vestor, német-finn internetes vállalkozó, üzletember, énekes, számítógépes hacker. Jelenleg Új-Zélandon él. Ő alapította a nevű – később jogi úton felszámolt – fájlmegosztó weboldalt. A Megaupload utódja 2013-ban a MEGA lett."
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/birthName","Kim Schmitz"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Dotcom?oldid=23530800&ns=0"
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://dbpedia.org/ontology/wikiPageLength",4947
"http://hu.dbpedia.org/resource/Kim_Dotcom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Dotcom"
"http://hu.wikipedia.org/wiki/Kim_Dotcom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Dotcom"
