"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Évák_(X-akták)"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Évák (X-akták)"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1569311
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",20661335
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/evak-eve/x-aktak-the-x-files/episode-64789"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://dbpedia.org/ontology/abstract","Az Évák az amerikai X-akták sci-fi sorozat első évadjának 11. epizódja."
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Évák_(X-akták)?oldid=20661335&ns=0"
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",3791
"http://hu.dbpedia.org/resource/Évák_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Évák_(X-akták)"
"http://hu.wikipedia.org/wiki/Évák_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Évák_(X-akták)"
