"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/2000/01/rdf-schema#label","Balaton Kávéház"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kávéházai"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://dbpedia.org/ontology/wikiPageID",792168
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://dbpedia.org/ontology/wikiPageRevisionID",22475091
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://dbpedia.org/ontology/abstract","A Balaton Kávéház Budapest VIII. kerületében működött, a Rákóczi út 17. szám alatt. Neve eredetileg Schramek vendéglő volt. Ennek helyén 1894-ben nyílt meg a kávéház. Berendezése luxus színvonalú volt: Zsolnay-csempe burkolat, óriási csillárok és függönyök jellemezték, amik hozzájárultak, hogy vendégköre országos szinten is jelentős tagokból álljon. A kávéház törzsvendége volt Eötvös Károly, Kossuth Ferenc, Wekerle Sándor, gróf Károlyi István és gróf Károlyi Mihály, Molnár Ferenc, Herczeg Ferenc és a közeli Nemzeti Színház tagjai. A kávéház a II. világháború után, 1949-ben megszűnt."
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaton_Kávéház?oldid=22475091&ns=0"
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://dbpedia.org/ontology/wikiPageLength",1225
"http://hu.dbpedia.org/resource/Balaton_Kávéház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaton_Kávéház"
"http://hu.wikipedia.org/wiki/Balaton_Kávéház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaton_Kávéház"
