"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madison_Square","http://www.w3.org/2000/01/rdf-schema#label","Madison Square"
"http://hu.dbpedia.org/resource/Madison_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Madison_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_terei"
"http://hu.dbpedia.org/resource/Madison_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_parkjai"
"http://hu.dbpedia.org/resource/Madison_Square","http://dbpedia.org/ontology/wikiPageID",1643548
"http://hu.dbpedia.org/resource/Madison_Square","http://dbpedia.org/ontology/wikiPageRevisionID",23425024
"http://hu.dbpedia.org/resource/Madison_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycgovparks.org/sub_your_park/historical_signs/hs_historical_sign.php%3Fid=10764"
"http://hu.dbpedia.org/resource/Madison_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madparknews.com"
"http://hu.dbpedia.org/resource/Madison_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madisonsquarepark.org/"
"http://hu.dbpedia.org/resource/Madison_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Madison_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Madison_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madison_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madison_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Manhattan"
"http://hu.dbpedia.org/resource/Madison_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Madison_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madison_Square","http://dbpedia.org/ontology/abstract","A Madison Square New York egyik közterülete Manhattan középső részén a Fifth Avenue, a Broadway, valamint a 23. utca találkozásánál. A teret, valamint a parkot James Madisonról, az Egyesült Államok negyedik elnökéről nevezték el. A terület központi részén a Madison Square Park fekszik, egy 2,5 hektáros nyilvános park. A parkban állt 1876 és 1882 között a Szabadság-szobor karja és fáklyája azzal a céllal, hogy a szobor talapzatának megépítésére támogatást gyűjthessenek. Itt állt egykor 47 éven át egészen 1925-ig a sporteseményekre, művészeti és tömeggyűlésekre használt Madison Square Garden első két épülete, majd New York jelenlegi neves sportarénája északabbra költözött, jelenleg a 31. és 33. utca között található. A teret keleten a határolja (park délkeleti, 23. utcai sarkából innen indul észak felé); továbbá délről a 23. utca; északon a 26. utca; és nyugaton a Fifth Avenue valamint a Broadway kereszteződése fogja közre. A park és a tér Manhattan északi végén terül el. A park északi és nyugati szomszédsága a (MADison Square Park NOrth), tőle északkeletre pedig a negyed fekszik. A Madison Square körüli jelentős épületek közé tartozik többek között a Flatiron Building, a Toy Center, a New York Life Building, a New York Merchandise Mart, a Met Life Tower és egy 50 emeletes lakóingatlanoknak helyt adó toronyház, a One Madison Park."
"http://hu.dbpedia.org/resource/Madison_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madison_Square?oldid=23425024&ns=0"
"http://hu.dbpedia.org/resource/Madison_Square","http://dbpedia.org/ontology/wikiPageLength",32957
"http://hu.dbpedia.org/resource/Madison_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madison_Square"
"http://hu.wikipedia.org/wiki/Madison_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madison_Square"
