"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovászmester","http://www.w3.org/2000/01/rdf-schema#label","Lovászmester"
"http://hu.dbpedia.org/resource/Lovászmester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsj73s"
"http://hu.dbpedia.org/resource/Lovászmester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Lovászmester","http://dbpedia.org/ontology/wikiPageID",63432
"http://hu.dbpedia.org/resource/Lovászmester","http://dbpedia.org/ontology/wikiPageRevisionID",23570306
"http://hu.dbpedia.org/resource/Lovászmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovászmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lovászmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lovászmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovászmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lovászmester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovászmester","http://dbpedia.org/ontology/abstract","A lovászmester (agazo; agasonum regalium magister) a középkorban a király méneseit fenntartó felügyelője, országos főméltóság volt. A központi ménes Magyarországon a Csepel-szigeten volt, de voltak ménesek a királyi udvarházak környékén is. Lovakra a hadseregnek, a királyi hírvivőknek és szállítóknak is szükségük volt, s nem utolsósorban az udvarnak magának is. A hadiutak mentén minden megyehatáron voltak lóállások, hogy a hírvivők és az udvar váltott lovakkal közlekedhessenek. Francia megfelelője a connétable."
"http://hu.dbpedia.org/resource/Lovászmester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovászmester?oldid=23570306&ns=0"
"http://hu.dbpedia.org/resource/Lovászmester","http://dbpedia.org/ontology/wikiPageLength",5716
"http://hu.dbpedia.org/resource/Lovászmester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovászmester"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(főlovászmester)","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Lovászmester"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(főlovászmester)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lovászmester"
"http://hu.dbpedia.org/resource/Zrínyi_György_(bán)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lovászmester"
"http://hu.dbpedia.org/resource/Főlovászmester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lovászmester"
"http://hu.wikipedia.org/wiki/Lovászmester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovászmester"
