"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/2000/01/rdf-schema#label","Polány"
"http://hu.dbpedia.org/resource/Polány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdrjq"
"http://hu.dbpedia.org/resource/Polány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Polány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Polány","http://dbpedia.org/ontology/wikiPageID",44964
"http://hu.dbpedia.org/resource/Polány","http://dbpedia.org/ontology/wikiPageRevisionID",23575210
"http://hu.dbpedia.org/resource/Polány","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/polany"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/kép","Polány, falurészlet.jpg"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/név","Polány"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/terület",12.87
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Polány","http://hu.dbpedia.org/property/irányítószám",7458
