"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bologna–Firenze_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Brenner-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Olaszország nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",676751
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19955965
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_nagysebességű_vasútvonalai?oldid=19955965&ns=14"
"http://hu.dbpedia.org/resource/Lyon–Torino_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Velence-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Nápoly–Salerno_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Nápoly_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Torino–Milánó_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Treno_Alta_Velocità","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
