"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Sebestény_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Pereszlényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Szűcs_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak","http://www.w3.org/2000/01/rdf-schema#label","Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak","http://dbpedia.org/ontology/wikiPageID",1432591
"http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak","http://dbpedia.org/ontology/wikiPageRevisionID",20155992
"http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ipolypásztóiak?oldid=20155992&ns=14"
