"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/2000/01/rdf-schema#label","Cinisello Balsamo"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5mw"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milano_megye_települései"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://dbpedia.org/ontology/wikiPageID",1216711
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://dbpedia.org/ontology/wikiPageRevisionID",18133368
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cinisello_Balsamo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
