"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão"
"http://hu.dbpedia.org/resource/Botafogo_FR","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/2000/01/rdf-schema#label","Jefferson de Oliveira Galvão"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb7n5"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_Kupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jefferson_de_Oliveira_Galvão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
