"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/2000/01/rdf-schema#label","Edfu"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Edfu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0427wj"
"http://hu.dbpedia.org/resource/Edfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Edfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Edfu","http://dbpedia.org/ontology/wikiPageID",336643
"http://hu.dbpedia.org/resource/Edfu","http://dbpedia.org/ontology/wikiPageRevisionID",23217002
"http://hu.dbpedia.org/resource/Edfu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225221242/http:/www.piramisok.hu/egyiptom-edfu.html"
"http://hu.dbpedia.org/resource/Edfu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Edfu","http://xmlns.com/foaf/0.1/name","Idfu"
"http://hu.dbpedia.org/resource/Edfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Edfu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
