"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Smith","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem"
"http://hu.dbpedia.org/resource/Charles_Alderson","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem"
"http://hu.dbpedia.org/resource/Charles_Darwin","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem"
"http://hu.dbpedia.org/resource/Charles_Rochemont_Aikin","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh-i Egyetem"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6rm"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kultúra"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageID",77669
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23682790
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentnewspaper.org/"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.ac.uk/history/"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coimbra-group.be"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.ac.uk/"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.registry.ed.ac.uk/"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060610104936/http:/freshair.org.uk/"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.ac.uk"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusu.ed.ac.uk/"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusa.ed.ac.uk/"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://xmlns.com/foaf/0.1/name","Edinburgh-i Egyetem"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/date",20200903004223
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.ed.ac.uk"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/név","Edinburgh-i Egyetem"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem","http://hu.dbpedia.org/property/szélességiFok",55
