"subject","predicate","object"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/2000/01/rdf-schema#label","1276 Ucclia"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhj04"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://dbpedia.org/ontology/wikiPageID",527934
"http://hu.dbpedia.org/resource/1276_Ucclia","http://dbpedia.org/ontology/wikiPageRevisionID",23736847
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/albedó",0.13
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/aphélium",522362150
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/felszállóCsomó",114.667
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/félNagytengely",475879952
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/inklináció",23.333
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/közepesAnomália",226.123
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/név",1276
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/perihélium",429397754
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/perihéliumSzöge",331.532
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/periódus",2072.32
"http://hu.dbpedia.org/resource/1276_Ucclia","http://hu.dbpedia.org/property/átlagosÁtmérő","30.63"
