"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://www.w3.org/2000/01/rdf-schema#label","Buddha (album)"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hffzd"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blink-182-albumok"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://dbpedia.org/ontology/wikiPageID",154199
"http://hu.dbpedia.org/resource/Buddha_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862133
"http://hu.dbpedia.org/resource/Buddha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blink-182"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://dbpedia.org/ontology/abstract","A Buddha egy Blink-182_album 1998-ból. Eredetileg demófelvételként készült 1993-ban, akkoriban csak kazettán adták ki. Az album több dala is (Carousel, Fentoozler, Strings, Sometimes, TV, Toast and Bananas, Romeo and Rebecca) felkerült az együttes debütáló lemezére, a Cheshire Cat-re. Az album dalai: 1. 
* Carousel 2. 
* TV 3. 
* Strings 4. 
* Fentoozler 5. 
* Time 6. 
* Romeo and Rebecca 7. 
* 21 Days 8. 
* Sometimes 9. 
* Point of View 10. 
* My Pet Sally 11. 
* Reebok Commercial 12. 
* Toast and Bananas 13. 
* Girl Next Door 14. 
* Don't"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddha_(album)?oldid=22862133&ns=0"
"http://hu.dbpedia.org/resource/Buddha_(album)","http://dbpedia.org/ontology/wikiPageLength",561
"http://hu.dbpedia.org/resource/Buddha_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddha_(album)"
"http://hu.dbpedia.org/resource/Cheshire_Cat_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Buddha_(album)"
"http://hu.wikipedia.org/wiki/Buddha_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddha_(album)"
