"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://www.w3.org/2000/01/rdf-schema#label","Regnum Marianum"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf6vm"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://dbpedia.org/ontology/wikiPageID",89393
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://dbpedia.org/ontology/wikiPageRevisionID",20795884
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehumana.hu/arpad/szcim/eg04-2.htm"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regnumzobor.hu/"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://dbpedia.org/ontology/abstract","A Regnum Marianum Magyarország régi latin nyelvű katolikus elnevezése. Jelentése: Mária királysága. A kifejezés abból a hagyományból ered, mely szerint az örökös nélkül maradt Szent István király a halála előtti napon, vagyis 1038. augusztus 14-én Székesfehérvárott a Szent Koronát és az országot Szűz Máriának ajánlotta föl. A Mária (mint védőszent) iránti vallásos tisztelet mindig jelentős volt Magyarországon, elképzelhető, hogy bizonyos kereszténység előtti hagyományokból is táplálkozva. Ez a pogány hagyomány lehet a forrása Mária Magyarországon használt különleges elnevezésének, a Boldogasszony-nak. Kölcsey Ferenc műve előtt a katolikus magyarság néphimnusza a Boldogasszony Anyánk egyházi ének volt. Az Üdvözlégy, Mária imádság magyar változatában az Asszonyunk, Szűz Mária, Istennek szent anyja szöveg szerepel az eredeti Szent Mária, Isten anyja helyett. Más országok is vannak, ahol Máriát Mi Asszonyunkként tisztelik. A Regnum Marianum nevet gyakran használják arra, hogy hangsúlyozzák Magyarország és a katolicizmus szoros kapcsolatát. Néhány közösség saját maga elnevezésére is használja, hogy kifejezzék szándékukat, hogy életük méltó legyen Máriához."
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regnum_Marianum?oldid=20795884&ns=0"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regnum_Marianum"
"http://hu.wikipedia.org/wiki/Regnum_Marianum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regnum_Marianum"
