"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_N8","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Nokia_N_széria"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://www.w3.org/2000/01/rdf-schema#label","Nokia N széria"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9md2"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://dbpedia.org/ontology/wikiPageID",807241
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://dbpedia.org/ontology/wikiPageRevisionID",21718112
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://dbpedia.org/ontology/wikiPageExternalLink","http://europe.nokia.com/find-products/nseries"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_Nokia-smartphones"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://dbpedia.org/ontology/abstract","A Nokia N széria a Nokia termékcsaládja, melyben multimédiás okostelefonok vannak. Ezek a modellek olyan digitális multimédiás szolgáltatásokkal rendelkeznek, mint a zenelejátszás, videófelvétel, fényképezés, mobil játékok és internet elérés. Az N széria készülékeinek legtöbbje támogatja a vezeték nélküli csatlakozásokat (3G, Wi-Fi)"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_N_széria?oldid=21718112&ns=0"
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://dbpedia.org/ontology/wikiPageLength",5380
"http://hu.dbpedia.org/resource/Nokia_N_széria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_N_széria"
"http://hu.wikipedia.org/wiki/Nokia_N_széria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_N_széria"
