"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1976-os fedett pályás atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_sportban"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1354162
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22026216
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403045418/http:/www.athleticsdb.com/1976-european-indoor-athletics-championships.php%7Carchivedate=2016-04-03"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/_openelementfilenamestatistics20handbook_imp.pdf"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/1976-european-indoor-athletics-championships.php%7Ctitle=7th"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_22."
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",1975
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olympiahalle"
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",1977
"http://hu.dbpedia.org/resource/1976-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",25
