"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti:_Requiem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Requiem_(Ligeti)"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://www.w3.org/2000/01/rdf-schema#label","Requiem (Ligeti)"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misék_(zenemű)"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://dbpedia.org/ontology/wikiPageID",60534
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://dbpedia.org/ontology/wikiPageRevisionID",20710762
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://dbpedia.org/ontology/abstract",": szoprán, mezzoszopránkórus: SMATB vegyeskar; az első két tételben minden szólam négyfelé oszlikzenekar: 3 fuvola (2 pikkoló); 3 oboa (angolkürt); 3 klarinét (kis-, basszus- és kontrabasszusklarinét); 2 fagott; kontrafagott; 4 kürt; 3 trombita; basszustrombita; 3 harsona (kontrabasszusharsona); tuba; ütőhangszerek (3 játékos); csembaló; cseleszta; hárfa; vonósok (legalább 12-12-10-8-6) bemutató: 1965. március 14., Stockholm; Liliana Poli (szoprán), Barbro Ericson (mezzo), Svéd Rádiókórus és-zenekar, Michael Gielen"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Requiem_(Ligeti)?oldid=20710762&ns=0"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://dbpedia.org/ontology/wikiPageLength",10569
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Requiem_(Ligeti)"
"http://hu.wikipedia.org/wiki/Requiem_(Ligeti)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Requiem_(Ligeti)"
