"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://www.w3.org/2000/01/rdf-schema#label","Ackermann-halmazelmélet"
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://dbpedia.org/ontology/wikiPageID",847700
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",21486055
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://dbpedia.org/ontology/abstract","Az Ackermann-halmazelmélet (rövidítés: A) egy alternatív halmazelmélet, amelyet Wilhelm Ackermann dolgozott ki és publikált 1956-ban. Ackermann axiómarendszere később a standard Zermelo-Fraenkel halmazelmélet konzervatív kiterjesztésének bizonyult. Az A elmélet osztályrealista, vagyis a Neumann–Bernays–Gödel-halmazelmélethez (NBG) hasonlóan megengedi kötöttt osztályváltozók használatát."
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ackermann-halmazelmélet?oldid=21486055&ns=0"
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://dbpedia.org/ontology/wikiPageLength",10056
"http://hu.dbpedia.org/resource/Ackermann-halmazelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ackermann-halmazelmélet"
"http://hu.wikipedia.org/wiki/Ackermann-halmazelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ackermann-halmazelmélet"
