"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://www.w3.org/2000/01/rdf-schema#label","Wayne Gretzky-trófea"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w689"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://dbpedia.org/ontology/wikiPageID",509377
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038671
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://dbpedia.org/ontology/abstract","A Wayne Gretzky-trófeát az Ontario Hockey League Nyugati főcsoport bajnoka kapja. A díjat Wayne Gretzky tiszteletére alapították. Az OHL Keleti főcsoport bajnoka a Bobby Orr-trófeát kapja. A Wayne Gretzky-trófea nem összekeverendő a Wayne Gretzky 99 Awarddal, melyet az OHL rájátszásának MVP-je kap."
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wayne_Gretzky-trófea?oldid=19038671&ns=0"
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wayne_Gretzky-trófea"
"http://hu.dbpedia.org/resource/Wayne_Gretzky_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea"
"http://hu.wikipedia.org/wiki/Wayne_Gretzky-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wayne_Gretzky-trófea"
