"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","A vér kötelez (film, 1993)"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollywood_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börtönfilmek"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://dbpedia.org/ontology/wikiPageID",1514985
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23609386
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Hackford"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/bevétel",4496583
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/cím","A vér kötelez"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/eredetiCím","Blood In Blood Out / Bound by Honor"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/forgatókönyvíró","Floyd Mutrux"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/forgatókönyvíró","Jeremy Iacone"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/forgatókönyvíró","Ross Thomas"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jimmy_Santiago_Barca"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Damian_Chapa"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benjamin_Bratt"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/főszereplő","Enrique Castillo"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/főszereplő","Jesse Borrego"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hollywood_Pictures"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/időtartam",180
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/időtartam",""
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/időtartam",190
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/költségvetés",35
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/operatőr","Gabriel Beristain"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Taylor_Hackford"
