"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://www.w3.org/2000/01/rdf-schema#label","Családi kör (költemény)"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János_művei"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://dbpedia.org/ontology/wikiPageID",1445756
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://dbpedia.org/ontology/wikiPageRevisionID",23764997
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/arany/csalkor.htm"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170301181357/http:/meglepetesvers.hu/egy-nagy-kedvenc-arany-janos-vers-csaladi-kor/"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://meglepetesvers.hu/egy-nagy-kedvenc-arany-janos-vers-csaladi-kor/"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_János_munkássága"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/kép","Csaladi korkéz.jpg"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/képaláírás","A vers kézirata"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/név","Családi kör"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arany_János_(költő)"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Bach-korszak"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://hu.dbpedia.org/property/megírásánakIdőpontja",1851
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://dbpedia.org/ontology/abstract","A Családi kör Arany János népszerű verse, mely az 1848–49-es forradalom és szabadságharc utáni önkényuralom idején keletkezett,1851. április 10-én. Egy faluban élő gazdálkodással foglalkozó család békés nyári estéjét mutatja be a vers."
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családi_kör_(költemény)?oldid=23764997&ns=0"
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://dbpedia.org/ontology/wikiPageLength",8168
"http://hu.dbpedia.org/resource/Családi_kör_(költemény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családi_kör_(költemény)"
"http://hu.wikipedia.org/wiki/Családi_kör_(költemény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családi_kör_(költemény)"
