"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Adam_Larsen_Kwarasey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Alvas_Powell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Alvas_Powell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Carlos_Llamosa","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/David_Guzmán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/David_Guzmán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Donovan_Ricketts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/John_Spencer_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/John_Spencer_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Kenny_Cooper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Kenny_Cooper","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Kris_Boyd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Kris_Boyd","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Michael_O’Neill_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Mikaël_Silvestre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Perui_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers (MLS)"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8bf9"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://dbpedia.org/ontology/wikiPageID",810261
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://dbpedia.org/ontology/wikiPageRevisionID",22692952
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandtimbers.com/"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Portland_Timbers"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://xmlns.com/foaf/0.1/name","Portland Timbers"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://xmlns.com/foaf/0.1/nick","The Timbers"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JAM"
"http://hu.dbpedia.org/resource/Portland_Timbers_(MLS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
