"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Molnár Vid Bertalan"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kapucinus_szerzetesek"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://dbpedia.org/ontology/wikiPageID",1339933
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",22934536
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306163304/http:/www.mvbmk.hu/nevadonkrol/"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Moln%C3%A1r.html"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://hu.dbpedia.org/property/felekezet","római katolikus plébános"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://hu.dbpedia.org/property/tisztség","tábori lelkész"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://dbpedia.org/ontology/abstract","Molnár Vid Bertalan (Szentivány, 1813. április 14. – Budapest, 1896. szeptember 8.) Szent Ferenc kapucinus-rendi szerzetes, tábori lelkész, címzetes kanonok, apostoli protonotárius."
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Vid_Bertalan?oldid=22934536&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Vid_Bertalan"
"http://hu.wikipedia.org/wiki/Molnár_Vid_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Vid_Bertalan"
