"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://www.w3.org/2000/01/rdf-schema#label","Báb (eszköz)"
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxt4"
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://dbpedia.org/ontology/wikiPageID",169880
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://dbpedia.org/ontology/wikiPageRevisionID",23192494
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://dbpedia.org/ontology/abstract","A bábok olyan ember mozgatta eszközök, melyekkel szereplőket lehet megjeleníteni, gyakran egy bábelőadás keretei között. A bábok többféleképpen mozgathatók, a legegyszerűbbek akár egy kézzel is, de néhány bonyolult japán figura sokszor három embert is megdolgoztat. A modern bábművészek – például a Muppet-figurák kitalálója, Jim Henson is – elektronikus mozgatórendszerrel cserélték fel a hagyományos bábokat mozgató zsinórokat vagy pálcákat."
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báb_(eszköz)?oldid=23192494&ns=0"
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/Báb_(eszköz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báb_(eszköz)"
"http://hu.wikipedia.org/wiki/Báb_(eszköz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báb_(eszköz)"
