"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antenna","http://www.w3.org/2000/01/rdf-schema#label","Antenna"
"http://hu.dbpedia.org/resource/Antenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019mbd"
"http://hu.dbpedia.org/resource/Antenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_technika"
"http://hu.dbpedia.org/resource/Antenna","http://dbpedia.org/ontology/wikiPageID",155529
"http://hu.dbpedia.org/resource/Antenna","http://dbpedia.org/ontology/wikiPageRevisionID",22280314
"http://hu.dbpedia.org/resource/Antenna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413042222/http:/www.mht.bme.hu/~lenart/Vill_A344/Ant.pdf"
"http://hu.dbpedia.org/resource/Antenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puskas.hu/r_tanfolyam/r_tananyag.html"
"http://hu.dbpedia.org/resource/Antenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antenna","http://dbpedia.org/ontology/abstract","Az antenna elektromágneses hullámok egy tartományának, a rádióhullámoknak a sugárzására vagy vételére alkalmas elektrotechnikai eszköz. Antennát először 1888-ban Heinrich Hertz (1857-1894) épített, aki be akarta bizonyítani a James Clerk Maxwell által elméletileg kikövetkeztetett elektromágneses hullámok létét. Hertz már akkor a sugárzó dipól antennát egy parabola alakú reflektor fókuszpontjába helyezte. Az antenna tervrajzait az Annalen der Physik und Chemie 1889/36. számában tette közzé."
"http://hu.dbpedia.org/resource/Antenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antenna?oldid=22280314&ns=0"
"http://hu.dbpedia.org/resource/Antenna","http://dbpedia.org/ontology/wikiPageLength",7635
"http://hu.dbpedia.org/resource/Antenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antenna"
"http://hu.wikipedia.org/wiki/Antenna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antenna"
