"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/2000/01/rdf-schema#label","Greg Coffey"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047by6p"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_matematikusok"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://dbpedia.org/ontology/wikiPageID",404054
"http://hu.dbpedia.org/resource/Greg_Coffey","http://dbpedia.org/ontology/wikiPageRevisionID",21849126
"http://hu.dbpedia.org/resource/Greg_Coffey","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=greg%20coffey%20picture&sourceid=navclient-ff&ie=UTF-8&rlz=1B3GGGL_huHU278HU278&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://dbpedia.org/ontology/abstract","Greg Coffey (Sydney, 1971. április 25. –) Londonban élő ausztrál ( üzletkötője)aki az ún. feltörekvő piacokra specializálta magát. A széles körű nyilvánosság először 2008 áprilisában hallott róla, amikor szabad távozásáért cserébe a GLG Partnersnél veszni hagyta 160 millió angol fontos részesedését (az „aranybilincset”), és megalapította saját ügynökségét. Felesége európai, két gyermeke van. A Sydney-i szerzett (aktuárius) oklevelet. 1994-ben kezdte el pályafutását az amerikai , ahol a kereskedelmével foglalkozott. A cég 1999-ben beolvadt a . Ez után Coffey egy Soros György által vezetett került, ahol a globális foglalkozott. Sajtóhírek szerint Coffey éves keresete kb. 76 millió angol font (26 milliárd forint), beleértve a részvényeket és bónuszokat is."
"http://hu.dbpedia.org/resource/Greg_Coffey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greg_Coffey?oldid=21849126&ns=0"
"http://hu.dbpedia.org/resource/Greg_Coffey","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Greg_Coffey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greg_Coffey"
"http://hu.wikipedia.org/wiki/Greg_Coffey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greg_Coffey"
