"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Szocializmus_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Gabriele_Zimmer"
"http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Gabriele_Zimmer"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Gabriele_Zimmer"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Gabriele_Zimmer"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriele_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
