"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Rolán"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/2000/01/rdf-schema#label","Diego Rolán"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hvgf"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/wikiPageID",1187640
"http://hu.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/wikiPageRevisionID",20181857
"http://hu.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215172426/http:/www.girondins.com/matches/en/encyclopedie/joueurs/2015/5/265.shtml"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/diego-rolan/197891/"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-uruguayi_focista"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaga_keret"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Diego_Rolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
