"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freemail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freemail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Freemail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Freemail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freemail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freemail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freemail","http://www.w3.org/2000/01/rdf-schema#label","Freemail"
"http://hu.dbpedia.org/resource/Freemail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Freemail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenesség"
"http://hu.dbpedia.org/resource/Freemail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageID",5434
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageRevisionID",23740887
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freemail.hu/"
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageExternalLink","http://freemail.hu/"
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iparosujsag.hu/index.php%3Foption=com_content&view=article&id=143"
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107210102/http:/gephaz.freemail.hu/15-eves-a-freemail/"
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/"
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125104251/http:/www.gvh.hu/domain2/files/modules/module25/429200E28BA11116.pdf"
"http://hu.dbpedia.org/resource/Freemail","http://xmlns.com/foaf/0.1/name","Freemail"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/kép","Freemail.png"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/képaláírás","A Freemail logója"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/név","Freemail"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/pillanatkép","Freemail kezdőlap.png"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/url","http://freemail.hu/"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/regisztráció","kötelező"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/szolgáltató","Origo Média és Kommunikációs Szolgáltató Zrt."
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/alapító","C3 Kulturális és Kommunikációs Központ"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/oldaltípus","e-mailrendszer"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/pillanatképaláírás","A Freemail kezdőlapja"
"http://hu.dbpedia.org/resource/Freemail","http://hu.dbpedia.org/property/látogatószám",521012
