"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://www.w3.org/2000/01/rdf-schema#label","Janne Tuohino"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chy3v"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://dbpedia.org/ontology/wikiPageID",612955
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://dbpedia.org/ontology/wikiPageRevisionID",21414103
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jannetuohino.com/"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=204"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/kép","Janne Tuohino and Mikko Markkula .jpg"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/képaláírás","Janne Tuohino ' és navigátora Mikko Markkula, '"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/név","Janne Tuohino"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Škoda_Auto"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/elsőNagydíj",1996
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/nagydíjakSzáma",41
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/vbPontok",21
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://dbpedia.org/ontology/abstract","Janne Tuohino (1975. május 22. –) finn raliversenyző."
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janne_Tuohino?oldid=21414103&ns=0"
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Janne_Tuohino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janne_Tuohino"
"http://hu.wikipedia.org/wiki/Janne_Tuohino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janne_Tuohino"
