"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Gábor_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kóka_János"
"http://hu.dbpedia.org/resource/Fodor_Gábor_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kóka_János"
"http://hu.dbpedia.org/resource/Fodor_Gábor_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kóka_János"
"http://hu.dbpedia.org/resource/Kuncze_Gábor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kóka_János"
"http://hu.dbpedia.org/resource/Kuncze_Gábor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kóka_János"
"http://hu.dbpedia.org/resource/Kuncze_Gábor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kóka_János"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/2000/01/rdf-schema#label","Kóka János"
"http://hu.dbpedia.org/resource/Kóka_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jrx0"
"http://hu.dbpedia.org/resource/Kóka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kóka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kóka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_Gyurcsány-kormány_tagjai"
"http://hu.dbpedia.org/resource/Kóka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kóka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Kóka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Kóka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Kóka_János","http://dbpedia.org/ontology/wikiPageID",74915
"http://hu.dbpedia.org/resource/Kóka_János","http://dbpedia.org/ontology/wikiPageRevisionID",23569503
"http://hu.dbpedia.org/resource/Kóka_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/koka5362/"
