"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Északi összetett az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",941827
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959208
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Északi összetett az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon?oldid=14959208&ns=14"
"http://hu.dbpedia.org/resource/Északi_összetett_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_az_1994._évi_téli_olimpiai_játékokon"
