"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://www.w3.org/2000/01/rdf-schema#label","Kamnik-Alpok"
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmgq"
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://dbpedia.org/ontology/wikiPageID",711334
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",8500319
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamnik-Alpok?oldid=8500319&ns=0"
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Kamnik-Alpok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamnik-Alpok"
"http://hu.wikipedia.org/wiki/Kamnik-Alpok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamnik-Alpok"
