"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mihály-templom (Tar)"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://dbpedia.org/ontology/wikiPageID",420940
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://dbpedia.org/ontology/wikiPageRevisionID",23758982
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=6841"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://dbpedia.org/ontology/abstract","A Mátra nyugati szélén, a Zagyva völgyében fekvő Tar község délkeleti oldalán emelkedő dombvonulat peremén áll az erődfallal körülvett, egyhajós, középkori eredetű, Szent Mihálynak szentelt katolikus templom.A templom és kerítésfala is műemlék. Temető veszi körül, a templom kertjében néhány 19. századi sírkő is látható.A templommal szemközti dombon állnak Tari Lőrinc középkori eredetű udvarházának romjai."
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mihály-templom_(Tar)?oldid=23758982&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://dbpedia.org/ontology/wikiPageLength",4531
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mihály-templom_(Tar)"
"http://hu.wikipedia.org/wiki/Szent_Mihály-templom_(Tar)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)"
"http://hu.dbpedia.org/resource/Tari_Szent_Mihály_Templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)"
