"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://www.w3.org/2000/01/rdf-schema#label","Prince Tagoe"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bursaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://dbpedia.org/ontology/wikiPageID",1365085
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://dbpedia.org/ontology/wikiPageRevisionID",19486563
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/prince-tagoe/profil/spieler/37649"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/cím","Ghánai válogatott keretek"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/név","Prince Tagoe"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bursaspor"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Bnei_Lod_FC"
"http://hu.dbpedia.org/resource/Prince_Tagoe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Midtjylland-Maamobi"
