"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/2000/01/rdf-schema#label","Tiriolo"
"http://hu.dbpedia.org/resource/Tiriolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhjz5"
"http://hu.dbpedia.org/resource/Tiriolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Tiriolo","http://dbpedia.org/ontology/wikiPageID",261169
"http://hu.dbpedia.org/resource/Tiriolo","http://dbpedia.org/ontology/wikiPageRevisionID",23641351
"http://hu.dbpedia.org/resource/Tiriolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Tiriolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Tiriolo","http://xmlns.com/foaf/0.1/name","Tiriolo"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/kép","Tiriolo Panorama 1.jpg"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/képaláírás","Tiriolo látképe"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/név","Tiriolo"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/terület",29
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/címer","Tiriolo.png"
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/irányítószám",88024
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/népsűrűség",140.5
"http://hu.dbpedia.org/resource/Tiriolo","http://hu.dbpedia.org/property/körzethívószám",961
