"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cornelius Lentulus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082lmw"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._173-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://dbpedia.org/ontology/wikiPageID",91714
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://dbpedia.org/ontology/wikiPageRevisionID",22478549
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Sulpicius_Galba_Maximus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Aurelius_Cotta"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Titus_Quinctius_Flamininus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/évek","Kr. e. 199"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Villius_Tappulus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://dbpedia.org/ontology/abstract","Lucius Cornelius Lentulus (? – Kr. e. 173?) római politikus és hadvezér, az előkelő patrícius Cornelia gens tagja volt. Kr. e. 211-ben praetor volt Szicíliában, a következő évben pedig proconsuli megbízással váltotta Publius Cornelius Scipio Africanust Hispania élén. 11 évig maradt itt, és sikerei ellenére csak ovatiót kaphatott, mivel még nem töltöte be a consuli hivatalt. Távollétében Kr. e. 204 folyamán fivérével, Cnaeus Cornelius Lentulusszal közösen aedilis curulis lett. Lentulus Kr. e. 199-ben consuli rangra emelkedett, majd a következő évben Gallia Cisalpina helytartójává nevezték ki. Elképzelhető, hogy azonos azzal a Lentulusszal, aki Kr. e. 213-ban volt és Kr. e. 173-ban halt meg."
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Cornelius_Lentulus?oldid=22478549&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._131)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Publius_Sulpicius_Galba_Maximus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
"http://hu.wikipedia.org/wiki/Lucius_Cornelius_Lentulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
