"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://www.w3.org/2000/01/rdf-schema#label","Ob-La-Di, Ob-La-Da"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-kislemezek"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-dalok"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://dbpedia.org/ontology/wikiPageID",1765236
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://dbpedia.org/ontology/wikiPageRevisionID",23875400
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metrolyrics.com/obladi-oblada-lyrics-beatles.html"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/The-Beatles-Ob-La-Di-Ob-La-Da/master/173209"
"http://hu.dbpedia.org/resource/Ob-La-Di,_Ob-La-Da","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
