"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Asot_örmény_trónkövetelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Barbaroni_Konstantin_örményországi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/I._Izabella_örmény_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/I._Torosz_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/II._Hetum_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/II._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/III._Konstantin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/IV._Konstantin_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/IV._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/IV._Szempad_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Korikoszi_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Korikoszi_Mária_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Korikoszi_Osin_örményországi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Lamproni_Küra_Anna_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Neghiri_Eufémia_korikoszi_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Oghruy_Mária_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Hetum_örmény_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Izabella_ciprusi_régensné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Mária_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Szibilla_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Tarantói_Johanna_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Örmény_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://dbpedia.org/ontology/wikiPageID",590956
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13415876
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaven-Pahlavuni-dinasztia?oldid=13415876&ns=14"
