"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://www.w3.org/2000/01/rdf-schema#label","Gare du Mesnil-Vin"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://dbpedia.org/ontology/wikiPageID",1170062
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://dbpedia.org/ontology/wikiPageRevisionID",22154076
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://hu.dbpedia.org/property/név","Gare du Mesnil-Vin"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://dbpedia.org/ontology/abstract","Gare du Mesnil-Vin vasútállomás Franciaországban, Ménil-Vin településen."
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Mesnil-Vin?oldid=22154076&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Mesnil-Vin"
"http://hu.wikipedia.org/wiki/Gare_du_Mesnil-Vin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Mesnil-Vin"
