"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Szkoszirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/I._Miklós_montenegrói_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/I._Zogu_albán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/IV._Marián_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Longobárd_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Római_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Örmény_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Itáliai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Európa_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Gepida_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://www.w3.org/2000/01/rdf-schema#label","Európai királyok"
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://dbpedia.org/ontology/wikiPageID",1526579
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21022516
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyok"
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Európai királyok"
"http://hu.dbpedia.org/resource/Kategória:Európai_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_királyok?oldid=21022516&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Northumbriai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Essex_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Szkír_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Imereti_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Szvév_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Izland_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Deirai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Kaheti_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
