"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/2000/01/rdf-schema#label","Bern óvárosa"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwvf5"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/wikiPageID",220162
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",22884991
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/267"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fw=88233801@N00&q=Bern&m=text"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929105937/http:/www.g26.ch/index.html"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digibern.ch/weber/weber_a.html"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://xmlns.com/foaf/0.1/name","Bern óvárosa"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/kritériumok","III"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/kép","Berne Houses.jpg"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/képaláírás","Óvárosi lakóházak rengetege"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/név","Bern óvárosa"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/abstract","Bern óvárosa a svájci főváros 1983 óta világörökségi védelmet élvező történelmi városrésze, Óváros (Altstadt) vagy Belváros (Innere Stadt) néven I. kerülete, amely az Aare folyó patkó alakú kanyarulata által közrezárt platón terül el. 12. századi alapítású, középkori hangulatú, városképében a 15–16. század építészetét őrző, festői fekvésű városmagjával Bern az ország egyik legpatinásabb települése. Legjelentősebb műemlékei a 12. századi Óratorony, a 15–16. századi Münster-székesegyház, valamint a 15. századi Városháza."
"http://hu.dbpedia.org/resource/Bern_óvárosa","http://dbpedia.org/ontology/creationYear","1983"
