"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándorkő","http://www.w3.org/2000/01/rdf-schema#label","Vándorkő"
"http://hu.dbpedia.org/resource/Vándorkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kcrx"
"http://hu.dbpedia.org/resource/Vándorkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Vándorkő","http://dbpedia.org/ontology/wikiPageID",354179
"http://hu.dbpedia.org/resource/Vándorkő","http://dbpedia.org/ontology/wikiPageRevisionID",23414338
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/author","Borsy Zoltán"
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/title","Általános Természetföldajz"
"http://hu.dbpedia.org/resource/Vándorkő","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Vándorkő","http://dbpedia.org/ontology/abstract","A vándorkövek (angolul:Glacial erratic; németül:Findling) magányosan fekvő, környezetüktől eltérő eredetű hatalmas sziklák, amelyeket a jégkorszaki óriásgleccserek szállítottak a mai helyükre. A vándorkő megegyezés szerinti legkisebb mérete 1 m³."
"http://hu.dbpedia.org/resource/Vándorkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándorkő?oldid=23414338&ns=0"
"http://hu.dbpedia.org/resource/Vándorkő","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Vándorkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vándorkő"
"http://hu.wikipedia.org/wiki/Vándorkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vándorkő"
