"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eruption_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Leave_a_Light"
"http://hu.dbpedia.org/resource/Fight_Fight_Fight","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Leave_a_Light"
"http://hu.dbpedia.org/resource/Fight_Fight_Fight","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Leave_a_Light"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/2000/01/rdf-schema#label","Leave a Light"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption-albumok"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/wikiPageID",1170530
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/wikiPageRevisionID",17982754
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/cím","Leave a Light"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/előadó","Eruption"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eruption_(album)"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/jelenlegi","Leave a Light"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hansa_Records"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Leave_a_Light_(dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Up_and_Away"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez1dátum",1978
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez2dátum",1979
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/következő","Fight Fight Fight"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/megjelent","CD, LP, MC"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Frank_Farian"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/producer","Rainer Maria Ehrhardt"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/stílus","disco, pop"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez3dátum",1982
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/abstract","A Leave a Light az Eruption diszkócsapat 2. nagylemeze, mely 1979-ben jelent meg a Hansa kiadónál. A dal producerei ezúttal is Frank Farian, és Rainer M. Ehrhardt voltak. Az albumról 3 dalt másoltak ki kislemezre. Érdekesség, hogy az című dal önmagában csak 1982-ben jelent meg."
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/title","Leave a Light"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eruption_(album)"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eruption_(album)"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rainer_Maria_Ehrhardt"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frank_Farian"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hansa_Records"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fight_Fight_Fight"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leave_a_Light?oldid=17982754&ns=0"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Leave_a_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leave_a_Light"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Leave_a_Light"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Leave_a_Light"
"http://hu.dbpedia.org/resource/Leave_A_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leave_a_Light"
"http://hu.wikipedia.org/wiki/Leave_a_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leave_a_Light"
