"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkesedés","http://www.w3.org/2000/01/rdf-schema#label","Lelkesedés"
"http://hu.dbpedia.org/resource/Lelkesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Lelkesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Lelkesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Lelkesedés","http://dbpedia.org/ontology/wikiPageID",1343654
"http://hu.dbpedia.org/resource/Lelkesedés","http://dbpedia.org/ontology/wikiPageRevisionID",23799942
"http://hu.dbpedia.org/resource/Lelkesedés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/index.php%3Ff=lelkesed%C3%A9s&all=1"
"http://hu.dbpedia.org/resource/Lelkesedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Lelkesedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Lelkesedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Lelkesedés","http://dbpedia.org/ontology/abstract","A lelkesedés görög megfelelője az enthusiasmus, az entheos szóból származik, melynek jelentése: aki Istennel van teli, akibe Isten lelke szállt, és magánkívüli állapotba helyezte. Sejtető kifejezés ez, mégis alapvetően egy pozitív kicsengése van a szónak. Kérdéses, hogy valójában pozitív célra ösztönöz-e ez a belső tűz. A történelem sok negatív szereplőjét éltethette valamiféle belső tűz, de az aligha nevezhető pozitívnak. A magyarban az enthusiasmus jelentését a következő szinonimákkal lehetne visszaadni: „emelkedett, a köznapin magasan fölötte álló hangulata az elmének, midőn valamely érzelem, gondolat, szándék nemcsak eltölti tudatunkat, uralkodik rajtunk, legnagyobb érdeklődésünket kelti, hanem egyszersmind boldoggá tesz és gyakran viharos erővel tettekre ragad”. (A Pallas nagy lexikona)"
"http://hu.dbpedia.org/resource/Lelkesedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelkesedés?oldid=23799942&ns=0"
"http://hu.dbpedia.org/resource/Lelkesedés","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Lelkesedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelkesedés"
"http://hu.wikipedia.org/wiki/Lelkesedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelkesedés"
