"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vámpírnaplók_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Az_elfelejtett_éjszaka_(Vámpírnaplók)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Az_elfelejtett_éjszaka_(Vámpírnaplók)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://www.w3.org/2000/01/rdf-schema#label","Péntek esti frász (Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://dbpedia.org/ontology/wikiPageID",689099
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://dbpedia.org/ontology/wikiPageRevisionID",20690631
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829054509/http:/vampirnaplok.hu/0103.php"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/cím","Péntek esti frász"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_elfelejtett_éjszaka_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Vámpírnaplók_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Péntek_esti_frász_(Vámpírnaplók)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Áll_a_bál!_(Vámpírnaplók)"
