"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai","http://dbpedia.org/ontology/wikiPageID",1348585
"http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",22448102
"http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Székesfehérvár_templomai?oldid=22448102&ns=10"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-bazilika_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Neológ_zsinagóga_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár-emléktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Anna-kápolna_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Donát-kápolna_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Sebestyén-templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Szerb_ortodox_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
