"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://www.w3.org/2000/01/rdf-schema#label","Feszített részgráf"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_objektumok"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfműveletek"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://dbpedia.org/ontology/wikiPageID",1525023
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://dbpedia.org/ontology/wikiPageRevisionID",21401942
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy gráf feszített részgráfja (induced subgraph) egy olyan gráf, melynek csúcsai az eredeti gráf csúcsainak egy részhalmaza, élei pedig a részhalmazban szereplő csúcsokat összekötő élek. Másként fogalmazva, H feszített részgráfja G-nek, ha úgy adódik, hogy vesszük G bizonyos csúcsait és minden köztük futó élt."
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feszített_részgráf?oldid=21401942&ns=0"
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://dbpedia.org/ontology/wikiPageLength",4258
"http://hu.dbpedia.org/resource/Feszített_részgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feszített_részgráf"
"http://hu.wikipedia.org/wiki/Feszített_részgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feszített_részgráf"
