"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://www.w3.org/2000/01/rdf-schema#label","Pioneer-program"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://dbpedia.org/ontology/wikiPageID",17657
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714666
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://www.w3.org/2004/02/skos/core#prefLabel","Pioneer-program"
"http://hu.dbpedia.org/resource/Kategória:Pioneer-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pioneer-program?oldid=20714666&ns=14"
"http://hu.dbpedia.org/resource/Pioneer-anomália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
"http://hu.dbpedia.org/resource/Pioneer-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
"http://hu.dbpedia.org/resource/Pioneer-tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
"http://hu.dbpedia.org/resource/Pioneer_Venus-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
"http://hu.dbpedia.org/resource/Pioneer–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
"http://hu.dbpedia.org/resource/Kategória:Pioneer_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
