"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/2000/01/rdf-schema#label","Novaja Csara"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://dbpedia.org/ontology/wikiPageID",1734549
"http://hu.dbpedia.org/resource/Novaja_Csara","http://dbpedia.org/ontology/wikiPageRevisionID",23214847
"http://hu.dbpedia.org/resource/Novaja_Csara","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotodoroga.narod.ru/Article/chara-china.html"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=4555%7Ctitle=Novaja"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://xmlns.com/foaf/0.1/name","Novaja Csara"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/időzóna","-"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/név","Novaja Csara"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/alapításÉve",1979
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/helyiNév","Новая Чара"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/föderációsAlany","Bajkálontúli határterület"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://hu.dbpedia.org/property/járás","Kalari"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://dbpedia.org/ontology/abstract","Novaja Csara (oroszul: Новая Чара) városi jellegű település és a Bajkál–Amur-vasútvonal egyik állomása Oroszország Bajkálontúli határterületén, a Kalari járásban. Népessége: 4315 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Novaja_Csara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novaja_Csara?oldid=23214847&ns=0"
"http://hu.dbpedia.org/resource/Novaja_Csara","http://dbpedia.org/ontology/wikiPageLength",4995
"http://hu.dbpedia.org/resource/Novaja_Csara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novaja_Csara"
"http://hu.wikipedia.org/wiki/Novaja_Csara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novaja_Csara"
