"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Occulta_Philosophia","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Mágia"
"http://hu.dbpedia.org/resource/De_Occulta_Philosophia","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Mágia"
"http://hu.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mágia"
"http://hu.dbpedia.org/resource/Mágia","http://www.w3.org/2000/01/rdf-schema#label","Mágia"
"http://hu.dbpedia.org/resource/Mágia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czwj"
"http://hu.dbpedia.org/resource/Mágia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mágia"
"http://hu.dbpedia.org/resource/Mágia","http://dbpedia.org/ontology/wikiPageID",94565
"http://hu.dbpedia.org/resource/Mágia","http://dbpedia.org/ontology/wikiPageRevisionID",23758056
"http://hu.dbpedia.org/resource/Mágia","http://dbpedia.org/ontology/wikiPageExternalLink","http://magia.lap.hu/"
"http://hu.dbpedia.org/resource/Mágia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/196/5.html"
"http://hu.dbpedia.org/resource/Mágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mágia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mágia","http://dbpedia.org/ontology/abstract","A mágia (ógörög: μαγεία) ógörög eredetű szó, jelentése szerint ’varázslás’, ami az óperzsa mager alakból vezethető le. Eljárások rendszere; a fizikai erők kiiktatásával, pusztán akaraterő és meghatározott gyakorlatok, mozgások, jelek segítségével az élőlényekre, tárgyakra, eseményekre gyakorolt befolyás művészete. Olyan, gyakran ritualizált cselekményekkel kieszközölt hatások előidézése, amelynek erőforrása nem figyelhető meg. Aleister Crowley így fogalmazta megː „Oly tudomány és művészet, amely az akarattal összhangban változást idéz elő.” A mágia azon a gondolaton nyugszik, hogy a világon mindent áthat a transzcendencia. Ha pedig így van, akkor a mágusok megpróbálnak meríteni ebből az energiából, hogy hatást gyakoroljanak olyan eseményekre, amelyeket racionális értelemben nem befolyásolhatnának. A mágia eredetileg a mágusok tudománya, később a varázslók titkos cselekedeteinek többnyire negatív megjelölése. A mágus az ókori Iránban általános elnevezése volt a gyógyító, álomfejtő zoroasztriánus papságnak, akik egyszerű, önmegtagadó életet éltek, ismerték és tanították a vallási bölcsességet és indoiráni kultuszt végeztek. A kifejezés a hellenisztikus kortól már a varázslók és asztrológusok megjelölése."
"http://hu.dbpedia.org/resource/Mágia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágia?oldid=23758056&ns=0"
"http://hu.dbpedia.org/resource/Mágia","http://dbpedia.org/ontology/wikiPageLength",54660
"http://hu.dbpedia.org/resource/Mágia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágia"
"http://hu.dbpedia.org/resource/Feketemágia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágia"
"http://hu.dbpedia.org/resource/Varázslat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágia"
"http://hu.dbpedia.org/resource/Varázsló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágia"
"http://hu.dbpedia.org/resource/Varázslás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágia"
"http://hu.wikipedia.org/wiki/Mágia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágia"
